﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Mont-roig del Camp
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:430923&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;1451;150;0;1601
06/2020;1410;266;0;1676
03/2020;1210;146;0;1356
12/2019;1239;148;0;1387
09/2019;1453;387;0;1840
06/2019;1880;420;0;2300
03/2019;1357;148;0;1505
12/2018;1205;94;0;1299
09/2018;1467;285;0;1752
06/2018;1752;351;0;2103
03/2018;1329;230;0;1559
12/2017;1064;158;0;1222
09/2017;1531;157;0;1688
06/2017;1770;217;0;1987
03/2017;1112;207;0;1319
12/2016;1034;198;0;1232
09/2016;1302;251;0;1553
06/2016;1559;299;0;1858
03/2016;1154;193;0;1347
12/2015;951;197;0;1148
09/2015;1294;191;0;1485
06/2015;1564;304;0;1868
03/2015;1207;108;0;1315
12/2014;1002;108;0;1110
09/2014;1263;225;0;1488
06/2014;1489;234;0;1723
03/2014;1017;108;0;1125
12/2013;926;104;0;1030
09/2013;1248;119;0;1367
06/2013;1436;185;0;1621
03/2013;1282;66;0;1348
12/2012;1142;0;0;1142
09/2012;1426;70;0;1496
06/2012;1529;144;0;1673
03/2012;1173;64;0;1237
12/2011;1096;0;0;1096
09/2011;1253;127;0;1380
06/2011;1533;141;0;1674
03/2011;1125;168;0;1293
12/2010;972;227;0;1199
09/2010;1167;301;0;1468
06/2010;1117;410;0;1527
03/2010;1117;410;0;1527
12/2009;1072;243;0;1315
09/2009;1286;316;0;1602
06/2009;1543;336;0;1879
03/2009;1185;296;0;1481
12/2008;1240;234;0;1474
09/2008;1618;454;0;2072
06/2008;1924;334;0;2258
03/2008;1614;445;0;2059

