﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Duesaigües
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:430537
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;..;4;16;16;5;10
2021;..;14;9;14;7;6
2020;..;16;7;14;7;5
2019;..;17;7;13;7;5
2018;..;20;10;10;7;..
2017;5;23;10;8;6;..
2016;4;23;9;8;6;..
2014;4;27;8;8;5;..
2013;..;30;9;8;7;..
2012;..;30;9;7;6;..
2011;..;31;6;6;6;..

