﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Montferrer i Castellbò
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:251403
;Homes;Dones;Total
03/2024 (p);240;195;435
02/2024;240;190;430
01/2024;235;190;425
12/2023;240;185;425
11/2023;240;190;430
10/2023;245;195;440
09/2023;250;190;440
08/2023;240;185;425
07/2023;245;185;435
06/2023;245;190;435
05/2023;245;190;430
04/2023;240;190;430
03/2023;240;185;430
02/2023;235;180;415
01/2023;230;175;405
12/2022;235;180;410
11/2022;230;170;405
10/2022;230;170;400
09/2022;230;165;395
08/2022;230;165;395
07/2022;230;170;400
06/2022;230;170;400
05/2022;230;175;405
04/2022;235;175;405
03/2022;230;170;400
02/2022;235;175;410
01/2022;230;175;400
12/2021;234;174;408
11/2021;229;176;405
10/2021;229;183;412
09/2021;230;177;407
08/2021;228;174;402
07/2021;232;181;413
06/2021;231;179;410
05/2021;232;175;407
04/2021;223;172;395
03/2021;224;169;393
02/2021;221;176;397
01/2021;227;175;402
12/2020;231;175;406
11/2020;225;176;401
10/2020;223;173;396
09/2020;221;173;394
08/2020;219;169;388
07/2020;223;165;388
06/2020;219;168;387
05/2020;213;172;385
03/2020;209;171;380
12/2019;209;177;386
09/2019;215;179;394
06/2019;223;175;398
03/2019;219;177;396
12/2018;219;173;392
09/2018;220;176;396
06/2018;237;177;414
03/2018;229;178;407
12/2017;222;177;399
09/2017;226;167;393
06/2017;232;168;400
03/2017;228;172;400
12/2016;231;172;403
09/2016;229;174;403
06/2016;236;171;407
03/2016;228;172;400
12/2015;224;168;392
09/2015;226;166;392
06/2015;226;167;393
03/2015;223;166;389
12/2014;226;165;391
09/2014;230;166;396
06/2014;228;169;397
03/2014;228;168;396
12/2013;232;168;400
09/2013;232;166;398
06/2013;237;162;399
03/2013;230;161;391
12/2012;230;163;393
09/2012;243;176;419
06/2012;251;181;432
03/2012;250;180;430

