﻿Population. By sex and age year by year
Castelldans. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:250674&lang=en
;Males;Females;Total
0 years;1;3;4
1 year;4;7;11
2 years;4;1;5
3 years;1;4;5
4 years;2;3;5
5 years;3;3;6
6 years;5;2;7
7 years;2;2;4
8 years;3;5;8
9 years;4;3;7
10 years;3;1;4
11 years;2;5;7
12 years;5;6;11
13 years;3;3;6
14 years;3;6;9
15 years;3;5;8
16 years;5;4;9
17 years;8;3;11
18 years;5;4;9
19 years;2;1;3
20 years;5;3;8
21 years;2;5;7
22 years;2;3;5
23 years;2;2;4
24 years;1;4;5
25 years;6;5;11
26 years;5;1;6
27 years;2;6;8
28 years;5;5;10
29 years;7;6;13
30 years;4;6;10
31 years;4;3;7
32 years;4;2;6
33 years;12;2;14
34 years;6;9;15
35 years;12;3;15
36 years;5;2;7
37 years;3;4;7
38 years;6;2;8
39 years;4;4;8
40 years;9;2;11
41 years;7;4;11
42 years;6;4;10
43 years;8;4;12
44 years;7;6;13
45 years;5;9;14
46 years;9;5;14
47 years;8;6;14
48 years;14;5;19
49 years;3;10;13
50 years;8;9;17
51 years;9;7;16
52 years;9;5;14
53 years;9;3;12
54 years;11;9;20
55 years;10;6;16
56 years;5;11;16
57 years;4;3;7
58 years;7;3;10
59 years;5;8;13
60 years;9;6;15
61 years;14;9;23
62 years;6;3;9
63 years;8;6;14
64 years;5;4;9
65 years;8;7;15
66 years;8;9;17
67 years;9;7;16
68 years;5;3;8
69 years;6;3;9
70 years;7;7;14
71 years;4;4;8
72 years;5;3;8
73 years;1;6;7
74 years;5;5;10
75 years;4;5;9
76 years;4;3;7
77 years;3;8;11
78 years;2;3;5
79 years;2;7;9
80 years;3;6;9
81 years;0;0;0
82 years;3;7;10
83 years;1;1;2
84 years;0;2;2
85 years;2;4;6
86 years;2;5;7
87 years;1;4;5
88 years;6;2;8
89 years;4;5;9
90 years;2;0;2
91 years;1;3;4
92 years;2;2;4
93 years;1;3;4
94 years;1;1;2
95 years;0;1;1
96 years;1;0;1
97 years;0;1;1
98 years;0;0;0
99 years;0;1;1
100 years and over;1;0;1
Total;464;423;887

