﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Vilablareix
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:172155&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);265;780;625;340;2010
03/2024 (p);260;795;620;335;2005
02/2024;255;790;615;330;1990
01/2024;250;785;620;330;1985
12/2023;255;795;615;330;1995
11/2023;250;780;590;330;1945
10/2023;250;785;590;325;1955
09/2023;240;790;585;325;1940
08/2023;230;750;550;320;1850
07/2023;245;760;550;315;1870
06/2023;260;765;555;310;1890
05/2023;235;755;555;320;1865
04/2023;235;760;540;315;1855
03/2023;235;755;540;325;1855
02/2023;245;730;540;330;1845
01/2023;240;720;530;325;1815
12/2022;245;740;540;320;1845
11/2022;235;740;525;320;1825
10/2022;235;745;520;320;1815
09/2022;225;730;520;315;1795
08/2022;235;700;500;310;1745
07/2022;295;725;505;315;1840
06/2022;275;730;505;310;1820
05/2022;240;755;515;310;1820
04/2022;240;755;520;315;1825
03/2022;240;745;515;305;1805
02/2022;235;730;505;300;1770
01/2022;225;730;500;300;1750
12/2021;233;739;499;305;1776
11/2021;237;737;491;307;1772
10/2021;234;748;484;312;1778
09/2021;223;751;477;309;1760
08/2021;212;714;448;302;1676
07/2021;251;726;459;303;1739
06/2021;230;731;449;306;1716
05/2021;213;726;444;312;1695
04/2021;204;723;452;319;1698
03/2021;206;724;444;315;1689
02/2021;197;704;443;318;1662
01/2021;200;694;442;315;1651
12/2020;204;700;436;320;1660
11/2020;200;687;428;314;1629
10/2020;196;695;432;310;1633
09/2020;187;682;427;311;1607
08/2020;186;658;396;298;1538
07/2020;189;660;397;298;1544
06/2020;202;667;399;301;1569
05/2020;181;679;391;305;1556
03/2020;185;686;399;297;1567
12/2019;209;675;399;293;1576
09/2019;208;669;392;287;1556
06/2019;228;655;381;285;1549
03/2019;223;641;389;281;1534
12/2018;232;614;379;271;1496
09/2018;207;615;378;264;1464
06/2018;232;608;380;257;1477
03/2018;209;601;376;258;1444
12/2017;206;577;361;253;1397
09/2017;199;556;335;253;1343
06/2017;224;561;335;254;1374
03/2017;199;559;342;246;1346
12/2016;214;551;340;249;1354
09/2016;201;552;327;244;1324
06/2016;258;543;309;241;1351
03/2016;210;546;312;246;1314
12/2015;208;541;324;245;1318
09/2015;202;531;332;242;1307
06/2015;238;512;334;235;1319
03/2015;205;516;328;231;1280
12/2014;198;519;326;241;1284
09/2014;194;511;323;237;1265
06/2014;229;505;324;232;1290
03/2014;202;488;325;226;1241
12/2013;214;493;324;231;1262
09/2013;189;481;322;231;1223
06/2013;209;480;329;218;1236
03/2013;187;482;338;216;1223
12/2012;191;479;336;217;1223
09/2012;180;474;333;226;1213
06/2012;209;484;337;225;1255
03/2012;192;491;329;224;1236

