﻿Edificis destinats principalment a habitatge. Per estat de conservació
Municipis. 2011
Font: Idescat, a partir del Cens d'edificis de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=cense&n=6065&geo=mun
Codi;Nom;Ruïnós;Dolent;Deficient;Bo;Total
080018;Abrera;10;4;31;2977;3022
250030;Agramunt;4;1;30;1389;1424
080142;Aiguafreda;2;3;19;687;711
250387;Aitona;6;9;77;695;787
250077;Albatàrrec;0;17;60;415;492
430022;Albinyana;18;22;80;1568;1688
430043;Alcanar;20;74;263;4104;4461
250117;Alcarràs;10;29;138;1379;1556
250122;Alcoletge;5;9;43;840;897
430056;Alcover;6;61;165;1380;1612
439044;Aldea, l';1;0;22;1111;1134
080039;Alella;5;5;75;2518;2603
250138;Alfarràs;3;19;84;656;762
250169;Alguaire;2;15;156;802;975
250194;Almacelles;6;7;84;1398;1495
250215;Almenar;20;28;129;1021;1198
250236;Alpicat;7;20;93;1787;1907
430120;Altafulla;1;5;68;1710;1784
170078;Amer;0;26;103;780;909
430136;Ametlla de Mar, l';15;49;305;3822;4191
080057;Ametlla del Vallès, l';3;8;48;2831;2890
439060;Ampolla, l';6;37;43;1053;1139
430141;Amposta;16;18;327;4119;4480
170084;Anglès;1;31;123;1089;1244
250292;Arbeca;28;18;137;955;1138
430167;Arboç, l';4;22;110;745;881
170097;Arbúcies;7;39;264;1357;1667
080060;Arenys de Mar;12;50;269;2222;2553
080076;Arenys de Munt;4;24;107;2116;2251
080095;Argentona;1;17;52;3079;3149
080109;Artés;4;3;93;1311;1411
250349;Artesa de Segre;20;15;124;1407;1566
080116;Avià;5;4;83;606;698
080121;Avinyó;0;3;47;670;720
080155;Badalona;59;165;929;13568;14721
089045;Badia del Vallès;9;12;16;165;202
080168;Bagà;2;12;66;555;635
250404;Balaguer;35;57;288;1859;2239
080174;Balenyà;1;25;77;837;940
080180;Balsareny;1;20;45;921;987
430206;Banyeres del Penedès;0;4;35;1238;1277
170157;Banyoles;8;12;144;3730;3894
082520;Barberà del Vallès;6;12;135;3000;3153
080193;Barcelona;254;1405;8076;60095;69830
430228;Batea;4;29;104;889;1026
080207;Begues;4;6;55;1946;2011
170139;Begur;2;7;43;3606;3658
250485;Bell-lloc d'Urgell;1;55;426;275;757
250501;Bellpuig;1;10;82;1155;1248
430249;Bellvei;0;5;20;904;929
250518;Bellver de Cerdanya;10;30;94;1346;1480
250523;Bellvís;0;2;17;787;806
080229;Berga;13;53;229;2331;2626
170195;Besalú;7;20;44;823;894
