﻿Població ucraïnesa amb targeta sanitària obtinguda a partir de l'1 de març del 2022. Per sexe i grups d'edat
Catalunya. 01/04/2024
Unitats: Persones.
Font: Idescat, a partir del Servei Català de la Salut.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ua&n=14806
;Homes;Dones;Total
De 0 a 2 anys;450;365;810
De 3 a 5 anys;675;635;1310
De 6 a 11 anys;1690;1615;3305
De 12 a 15 anys;1070;965;2040
De 16 a 24 anys;1195;1795;2995
De 25 a 34 anys;1170;2945;4120
De 35 a 44 anys;1660;3830;5485
De 45 a 54 anys;850;2045;2895
De 55 a 64 anys;510;1475;1985
65 anys o més;670;1765;2435
Total;9940;17435;27375

