﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Aran. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=com:39
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;228;177;402;159;123;282;234;231;465;621;531;1152
2019;192;174;369;93;99;192;189;210;399;477;480;960
2018;147;135;279;93;60;150;141;129;270;378;318;699
2017;150;129;282;84;66;150;123;117;240;360;312;672
2016;132;99;231;60;36;96;78;105;186;270;240;513
2011-2015;369;327;696;162;165;327;204;249;450;732;741;1470
2001-2010;627;567;1194;216;210;429;144;156;300;990;933;1923
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;93;90;183;48;45;96;12;9;21;156;144;300
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;435;444;876;0;0;0;0;0;0;435;441;876
No hi consta;678;696;1374;177;198;378;15;24;39;876;921;1794
Total;3057;2832;5886;1095;1005;2100;1146;1227;2376;5298;5064;10362

