﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Centelles
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:080673&lang=es
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;16;18;34;0;3;3;16;21;37
2021;22;20;42;2;4;6;24;24;48
2020;23;20;43;6;6;12;29;26;55
2019;22;31;53;0;5;5;22;36;58
2018;18;28;46;1;4;5;19;32;51
2017;33;20;53;5;3;8;38;23;61
2016;31;30;61;3;6;9;34;36;70
2015;31;29;60;10;1;11;41;30;71
2014;34;30;64;8;3;11;42;33;75
2013;21;23;44;3;3;6;24;26;50
2012;39;33;72;4;6;10;43;39;82
2011;37;43;80;4;6;10;41;49;90
2010;45;39;84;5;6;11;50;45;95
2009;43;36;79;5;2;7;48;38;86
2008;44;39;83;8;9;17;52;48;100
2007;42;45;87;6;3;9;48;48;96
2006;39;33;72;3;6;9;42;39;81
2005;41;29;70;1;3;4;42;32;74
2004;27;34;61;4;3;7;31;37;68
2003;29;42;71;0;1;1;29;43;72
2002;35;28;63;0;1;1;35;29;64
2001;22;30;52;0;0;0;22;30;52
2000;32;24;56;0;0;0;32;24;56

