﻿Atur registrat. Per sectors. Mitjanes anuals
Cantallops
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:170412
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;2,0;0,5;0,8;7,8;0,0;11,2
2022;1,0;0,0;1,2;4,9;0,4;7,5
2021;1,3;0,2;3,6;7,3;0,6;12,9
2020;1,1;0,2;3,4;7,4;1,0;13,1
2019;1,4;0,4;1,7;3,6;0,3;7,3
2018;1,5;0,5;2,8;7,3;0,0;12,0
2017;1,0;0,3;2,0;9,3;0,0;12,5
2016;0,7;0,2;2,2;8,8;0,0;11,8
2015;0,7;0,2;3,0;6,5;0,0;10,3
2014;0,6;1,0;3,3;8,8;0,1;13,7
2013;0,0;1,9;3,5;10,5;0,0;15,9
2012;0,3;1,8;2,2;13,5;0,4;18,1
2011;0,0;1,9;1,8;9,1;0,5;13,3
2010;0,0;1,3;1,3;8,0;0,0;10,6
2009;0,0;2,0;0,9;8,0;0,0;10,9
2008;0,0;0,4;0,6;4,0;0,3;5,3
2007;0,0;0,3;0,0;2,8;0,2;3,2
2006;0,3;0,0;0,3;1,6;0,3;2,4
2005;1,2;0,3;0,0;3,0;0,3;4,7

