﻿Impuesto sobre la renta de la renta de las personas físicas (IRPF). Principales partidas
Papiol, el
Unidades: Euros.
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:081580&lang=es
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendimientos del trabajo;49710366;46151511;45394841;43016547;39566611;37123025;36309410;34783840;34517038;35634316;36971577;36006641
Rendimientos del capital mobiliario;..;632035;1309200;..;..;..;1642437;1784228;..;..;..;2163662
Rentas bienes inmuebles no afectos a actividades económicas;1554699;1468813;1477262;1448567;1321991;1107298;1018403;891657;883030;509941;547723;566531
Rendimientos de actividades económicas;4186828;3930732;4181892;3808482;3460208;3286298;2850186;2837600;2735200;2802485;2982219;2923939
Rendimientos de actividades económicas en estimación directa;3579882;3572837;3638727;3263837;2759739;2573262;2133343;1982776;1847623;1718604;1686123;1582139
Rendimientos de actividades económicas en estimación objetiva;606946;357895;543165;544645;700469;713036;716843;854824;887578;1083880;1296097;1341800
Base imponible general y del ahorro;64484099;55871294;53924179;53063752;47596110;44305900;43090648;41573135;41196590;42488429;43963491;43590251
Reducciones de la base imponible por contribucciones a planes de pensiones;..;..;..;..;..;528871;542051;..;..;..;..;..
Base liquidable general y del ahorro;63214538;54393964;52475354;51545529;46122315;42792562;41503819;39976161;39642915;..;..;41931881
Cuota íntegra;13718711;11226250;10789173;10493447;9121584;8210345;8044657;8382529;8172889;8529004;8433030;8310253
Deducciones por vivienda habitual;276750;287579;321658;338350;367483;377242;388489;430576;465913;574446;596228;600803
Deducciones autonómicas;21490;26701;17659;18841;25270;25970;29774;26571;26007;27477;25716;16989
Cuota líquida;13349081;10839165;10381615;10060674;8652630;7730155;7554863;7862883;7623003;7856900;7763680;7657536
Cuota resultante de la autoliquidación;13340152;10831974;10372672;10047092;8635840;7716041;7436553;7766420;7574551;7760220;7654546;7517962
Retenciones y pagos a cuenta;11154654;10122946;10256304;9792541;8748325;7964908;8075917;8281875;8229438;8399131;8366396;8196435
Resultado de la declaración;2003853;531746;-79507;105471;-211088;-331644;-698978;-541463;-684187;-657137;-734751;-701087

