﻿Población. Por sexo
Vacarisses
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:082917&lang=es
;Hombres;Mujeres;Total
2023;3847;3606;7453
2022;3768;3546;7314
2021;3652;3435;7087
2011;3251;2989;6240
2001;1674;1499;3173
1996;902;809;1711
1991;434;429;863
1986;294;300;594
1981;217;226;443
1975;168;188;356

