﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Mollerussa
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:251370&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;2403;1839;816;5058
06/2020;2265;1770;794;4829
03/2020;2275;1907;801;4983
12/2019;2461;1894;750;5105
09/2019;2528;2076;457;5061
06/2019;2453;1843;782;5078
03/2019;2529;1825;790;5144
12/2018;2510;1686;768;4964
09/2018;2446;2003;425;4874
06/2018;2436;1594;414;4444
03/2018;2507;1551;392;4450
12/2017;2484;1409;383;4276
09/2017;2352;1503;380;4235
06/2017;2347;1354;351;4052
03/2017;2342;1523;339;4204
12/2016;2462;1380;279;4121
09/2016;2345;1554;283;4182
06/2016;2289;1240;279;3808
03/2016;2315;1356;279;3950
12/2015;2290;1194;278;3762
09/2015;2289;1247;280;3816
06/2015;2234;1168;256;3658
03/2015;2285;1147;255;3687
12/2014;2228;1138;253;3619
09/2014;2190;1035;254;3479
06/2014;2169;1402;0;3571
03/2014;2327;1169;0;3496
12/2013;2292;1151;0;3443
09/2013;2205;1060;255;3520
06/2013;2158;1294;0;3452
03/2013;2337;1204;0;3541
12/2012;2322;1210;0;3532
09/2012;2335;1245;0;3580
06/2012;2264;1326;0;3590
03/2012;2390;1267;0;3657
12/2011;2369;1333;0;3702
09/2011;2427;1275;0;3702
06/2011;2356;1420;0;3776
03/2011;2351;1514;0;3865
12/2010;2388;1446;0;3834
09/2010;2324;1522;0;3846
06/2010;2546;1379;0;3925
03/2010;2546;1379;0;3925
12/2009;2614;1452;0;4066
09/2009;2532;1607;0;4139
06/2009;2689;1575;0;4264
03/2009;2636;1616;0;4252
12/2008;2739;1649;0;4388
09/2008;2802;1893;0;4695
06/2008;2808;1841;0;4649
03/2008;3001;1738;0;4739

