﻿Població. Per lloc de naixement (CA i estranger)
Cunit
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:430516
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;8583;8343;8037;7114;3602;2398;1384;724
Barcelona;6270;6099;5868;5572;2999;1921;993;451
Girona;42;42;42;34;22;17;27;6
Lleida;105;99;93;88;57;52;34;16
Tarragona;2166;2103;2034;1421;524;408;330;251
Resta d'Espanya;3009;2982;2994;3341;2299;1612;919;438
Andalusia;1404;1401;1407;1584;1098;753;421;202
Aragó;174;165;159;208;141;99;63;45
Principat d'Astúries;45;45;45;41;22;16;6;1
Illes Balears;24;18;18;16;4;7;2;1
Canàries;12;12;15;9;8;6;3;2
Cantàbria;15;15;12;11;15;14;8;1
Castella - la Manxa;225;231;228;245;167;102;57;29
Castella i Lleó;237;234;249;276;217;141;81;32
Comunitat Valenciana;120;117;120;125;81;59;23;8
Extremadura;270;267;261;286;202;129;64;29
Galícia;156;159;165;201;110;91;48;20
Comunitat de Madrid;138;126;120;106;63;54;36;17
Regió de Múrcia;84;90;96;119;92;89;62;35
Comunitat Foral de Navarra;12;12;15;13;14;11;9;12
País Basc;36;33;33;37;21;18;19;2
Rioja, La;3;3;3;9;6;4;3;0
Ceuta i Melilla;51;48;51;55;38;19;14;2
Estranger;3657;3216;2952;2135;501;236;122;75
Total;15246;14538;13983;12590;6402;4246;2425;1237

