﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Palafolls. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:081555&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;700;180;134;1198;1803;3585
Actius;545;139;..;913;1243;2610
Ocupats;489;..;..;692;939;2032
Aturats;..;..;..;220;304;578
Inactius;155;..;..;285;561;975
Dones;966;256;..;2290;899;3482
Actives;731;201;..;1791;558;2525
Ocupades;518;..;..;1044;460;1657
Aturades;213;..;..;747;..;868
Inactives;235;..;..;499;341;957
Total;1666;436;200;3488;2702;7066
Actius;1276;341;..;2704;1801;5135
Ocupats;1008;170;..;1736;1399;3689
Aturats;268;171;..;968;402;1446
Inactius;390;96;..;784;901;1931

