﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Maçanet de Cabrenys. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:171024
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;5;5;5;3;5;4;3;2;2;34
dones;0;0;2;0;2;4;2;1;1;0;1;13
total;0;0;7;5;7;7;7;5;4;2;3;47
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;2;1;4;1;5;2;3;4;2;3;0;27
dones;0;0;2;0;1;0;1;1;2;2;2;11
total;2;1;6;1;6;2;4;5;4;5;2;38
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;0;0;0;0;0;0;0;1;0;0;1
Assalariats fixos;;;;;;;;;;;;
homes;6;7;7;19;13;13;14;5;8;8;2;102
dones;1;2;11;10;9;11;5;3;4;2;0;58
total;7;9;18;29;22;24;19;8;12;10;2;160
Assalariats eventuals;;;;;;;;;;;;
homes;1;6;7;2;2;3;2;3;0;0;0;26
dones;2;3;4;3;3;3;4;2;4;0;0;28
total;3;9;11;5;5;6;6;5;4;0;0;54
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;9;14;23;27;25;21;24;16;13;13;4;189
dones;3;5;19;13;15;18;12;7;12;4;3;111
total;12;19;42;40;40;39;36;23;25;17;7;300

