﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Salou
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:439057
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;18;75;984;1077
12/2023 (p);0;17;73;776;866
09/2023 (p);0;18;74;1105;1197
06/2023 (p);0;19;72;1119;1210
03/2023 (p);0;18;78;855;951
12/2022 (p);0;18;72;765;855
09/2022 (p);0;18;70;1051;1139
06/2022 (p);0;18;68;1113;1199
03/2022 (p);1;18;68;777;864
12/2021 (p);1;17;64;731;813
09/2021 (p);1;17;61;975;1054
06/2021 (p);1;17;63;1013;1094
03/2021 (p);1;19;61;743;824
12/2020 (p);1;16;53;707;777

