﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Castelló d'Empúries. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:170470&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;465;424;423;321;14;479
Girona;2508;2294;2257;1764;67;2575
Lleida;36;34;34;23;0;36
Tarragona;18;17;18;14;1;19
Andalusia;417;292;303;138;23;440
Aragó;30;22;25;11;3;33
Astúries;27;21;22;11;2;29
Balears;5;5;5;5;0;5
Canàries;3;3;3;2;1;4
Cantàbria;8;6;7;4;0;8
Catella-la Manxa;56;36;35;15;0;56
Catella i Lleó;122;85;86;44;13;135
Comunitat Valenciana;40;38;36;19;2;42
Extremadura;99;71;71;34;9;108
Galícia;50;26;28;16;7;57
Madrid;39;32;34;19;3;42
Múrcia;15;7;9;6;2;17
Navarra;3;3;3;3;0;3
País Basc;32;23;23;13;1;33
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;3;3;3;1;0;3
Estranger;900;509;526;318;718;1618
Total;4876;3951;3951;2781;866;5742

