﻿Llars. Per nombre i tipus de famílies
Tarragona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:431482&lang=en
;2011
       Llars no familiars;
  unipersonals;12909
 amb dues persones o més;1000
  total;13909
     Llars d'una família;
   sense nucli;
 sense altres persones;674
 amb altres persones;..
  total;779
 amb un nucli;
 parelles sense fills;
 sense altres persones;11853
 amb altres persones;642
  total;12495
 parelles amb fills;
 sense altres persones;18211
 amb altres persones;1074
  total;19286
 pares sols amb fills;
 sense altres persones;839
 amb altres persones;330
  total;1169
 mares soles amb fills;
 sense altres persones;3160
 amb altres persones;594
  total;3754
    total;36703
   amb més d'un nucli;
 sense altres persones;937
 amb altres persones;..
  total;937
      total;37639
           Llars plurifamiliars;
 sense nuclis;..
 amb un nucli;..
 amb més d'un nucli;..
  total;..
                Total;52391

