﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Vallgorguina
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:082943&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;10;20;135;170
12/2023 (p);10;10;20;135;175
09/2023 (p);10;10;20;125;165
06/2023 (p);10;10;20;125;165
03/2023 (p);10;5;20;110;145
12/2022 (p);10;10;15;105;140
09/2022 (p);10;5;15;100;130
06/2022 (p);5;5;15;125;150
03/2022 (p);5;5;15;105;125
12/2021 (p);5;10;10;95;120
09/2021 (p);5;5;10;90;105
06/2021 (p);10;5;15;110;135
03/2021 (p);5;5;10;95;115
12/2020 (p);5;5;10;105;125

