﻿Impost de béns immobles de naturalesa urbana (IBI)
Llinars del Vallès
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:081069
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2005;6491;625985;4232486;96439;652
2021;2005;6444;619973;4029822;96209;625
2020;2005;6376;609902;3964361;95656;622
2019;2005;6371;619524;3964953;97241;622
2018;2005;6499;622239;3982332;95744;613
2017;2005;6512;620102;3968654;95225;609
2016;2005;6601;661487;4101220;100210;621
2015;2005;6573;660492;4307150;100486;655
2014;2005;6451;657762;4289520;101963;665
2013;2005;6429;650860;3986057;101238;620
2012;2005;6407;646772;3819361;100948;596
2011;2005;6321;643045;2631028;101732;416
2010;2005;6057;593483;2933606;97983;484
2009;2005;5924;567362;2334040;95774;394
2008;2005;5476;534446;2198629;97598;402
2007;2005;5282;518879;1980316;98235;375
2006;2005;4963;483408;1625372;97402;328

