﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Monistrol de Calders
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:081287
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;20005;5076
2020;19175;5031
2019;17549;4134
2018;18255;4062
2017;17341;3669
2016;16595;3450
2015;16316;3552
2014;15765;3436
2013;15496;3366
2012;16142;3401
2011;16142;3401
2010;16568;3497
2009;16381;3117
2008;15613;2644
2007;15166;2151
2006;13169;2061
2005;12395;1840
2004;11050;1482
2003;11578;1595
2002;13679;3789
2001;10029;2474
2000;9708;2340

