﻿Aprofitament de la SAU
Aldover
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:430069&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;265;293
  ha;1032;1098
 secà;;
 explot.;204;169
 ha;759;627
 regadiu;;
 explot.;168;243
 ha;273;471
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;37;83
 ha;10;25
 secà;;
 explot.;1;1
 ha;2;0
 regadiu;;
 explot.;36;83
 ha;8;25
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;159;178
 ha;167;199
 secà;;
 explot.;44;29
 ha;29;31
 regadiu;;
 explot.;130;163
 ha;138;168
 oliverar;;
 total;;
 explot.;235;247
 ha;688;649
 secà;;
 explot.;192;162
 ha;574;438
 regadiu;;
 explot.;76;156
 ha;114;210
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;116;174
 ha;166;225
 secà;;
 explot.;103;111
 ha;154;157
 regadiu;;
 explot.;20;103
 ha;13;68
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;4
 ha;0;4
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;4
 ha;0;4
   altres;;
 explot.;2;1
 ha;2;2

