﻿Eleccions municipals. Dades generals
Torroella de Montgrí
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:171997&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;7598;4955;4823;84;48;65,2;34,8
2015;7387;4399;4273;79;47;59,6;40,4
2011;7124;4110;3834;173;103;57,7;42,3
2007;6991;4616;4490;102;24;66,0;34,0
2003;6594;4493;4375;90;28;68,1;31,9
1999;6271;4130;4045;48;37;65,9;34,1
1995;5691;3919;3828;71;20;68,9;31,1
1991;5063;3290;3214;40;36;65,0;35,0
1987;4719;3199;3087;71;41;67,8;32,2
1983;4271;3135;3083;17;35;73,4;26,6
1979;4150;2953;2930;9;14;71,2;28,8

