﻿Distribució de la superfície agrícola utilitzada (SAU)
Baix Ebre
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5082&geo=com:09
;2009
   Total;
   explot.;5593
    ha;41130
 secà;
 explot.;4016
 ha;23571
 regadiu;
 explot.;3258
 ha;17560
       Terres llaurades;
 explot.;5571
 ha;34578
        Pastures permanents;
 explot.;309
 ha;6552

