﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Borges Blanques, les. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:250582
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;514;136;..;681;1399;2493
Actius;418;..;..;539;962;1780
Ocupats;398;..;..;390;731;1380
Aturats;..;..;..;149;231;400
Inactius;..;..;..;142;437;713
Dones;588;196;153;1784;586;2504
Actives;414;155;..;1030;322;1446
Ocupades;332;139;..;887;211;1185
Aturades;83;..;..;142;..;261
Inactives;174;..;90;755;264;1057
Total;1103;332;232;2465;1985;4997
Actius;832;261;101;1569;1283;3226
Ocupats;729;230;..;1278;941;2565
Aturats;102;..;..;291;342;661
Inactius;271;..;131;896;702;1771

