﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Portbou
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:171387&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;7;60;69
06/2020;..;..;7;58;67
03/2020;..;..;7;56;65
12/2019;..;..;7;56;65
09/2019;..;..;8;59;70
06/2019;..;..;8;64;75
03/2019;..;..;8;62;73
12/2018;..;..;8;66;77
09/2018;..;..;8;69;79
06/2018;..;..;8;69;79
03/2018;..;..;7;61;70
12/2017;..;..;7;60;69
09/2017;..;..;8;65;75
06/2017;..;..;9;67;78
03/2017;..;..;9;61;72
12/2016;..;..;10;60;72
09/2016;..;..;10;66;78
06/2016;..;..;10;66;77
03/2016;..;..;8;60;69
12/2015;0;1;8;59;68
09/2015;..;..;9;63;73
06/2015;..;..;9;63;73
03/2015;..;..;11;58;70
12/2014;..;..;12;60;74
09/2014;..;..;12;69;84
06/2014;..;..;12;68;82
03/2014;..;..;12;63;77
12/2013;..;..;11;68;81
09/2013;..;..;12;77;91
06/2013;0;0;12;75;87
03/2013;0;0;11;72;83
12/2012;0;0;11;72;83
09/2012;0;0;11;80;91
06/2012;0;0;10;79;89
03/2012;0;0;10;73;83
12/2011;0;0;10;73;83
09/2011;0;0;10;73;83
06/2011;0;0;11;73;84
03/2011;0;0;11;69;80
12/2010;0;0;11;74;85
09/2010;..;..;11;78;90
06/2010;..;..;11;78;90
03/2010;..;..;11;75;87
12/2009;..;..;11;78;90
09/2009;..;..;11;83;95
06/2009;..;..;11;85;97
03/2009;..;..;11;80;92
12/2008;..;..;14;80;95
09/2008;..;..;14;86;102
06/2008;..;..;13;88;102
03/2008;..;..;12;81;94

