﻿Nombre d'explotacions i superfície censada
Ivars d'Urgell
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:251137&lang=es
;2009;1999
      Total explot.;105;120
      Sense terres explot.;6;7
     Amb terres;;
 total;;
 explot.;99;113
 ha;1842;1808
 amb ramaderia;;
 explot.;24;38
 ha;304;598
 sense ramaderia;;
 explot.;75;75
 ha;1538;1210
 amb SAU;;
 explot.;96;111
 ha;1822;1786
 amb altres terres;;
 explot.;29;79
 ha;20;21

