﻿Atur registrat (a 31 de març). Recomptes
Horta de Sant Joan
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:430712&lang=es
;Atur
2024;27
2023;34
2022;31
2021;52
2020;44
2019;39
2018;35
2017;36
2016;43
2015;60
2014;82
2013;78
2012;79
2011;52
2010;63
2009;63
2008;39
2007;33
2006;32
2005;23
2004;28
2003;29
2002;23
2001;27
2000;26
1999;30
1998;46
1997;43
1996;54
1995;42
1994;43
1993;46
1992;46
1991;62
1990;55
1989;52
1988;52
1987;52
1986;42
1985;45
1984;58
1983;49

