﻿Impost de béns immobles de naturalesa urbana (IBI)
Alàs i Cerc
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:250058&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1994;465;15323;61291;32953;132
2021;1994;464;15163;60651;32679;131
2020;1994;464;15194;60775;32746;131
2019;1994;464;14663;58651;31601;126
2018;1994;451;14115;56459;31297;125
2017;1994;428;11453;45812;26759;107
2016;1994;412;10653;42614;25858;103
2015;1994;418;10572;63435;25292;152
2014;1994;420;10600;63602;25238;151
2013;1994;418;10619;63716;25404;152
2012;1994;411;8013;40063;19496;98
2011;1994;403;7824;31296;19414;78
2010;1994;402;7746;30985;19269;77
2009;1994;397;7640;30561;19244;77
2008;1994;397;6701;26803;16879;68
2007;1994;396;6316;25264;15950;64
2006;1994;388;5733;22932;14776;59

