﻿Valor añadido bruto. Por sectores de actividad
Torroella de Montgrí
Unidades: Millones de euros.
Fuente: Idescat.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pibc&n=13831&geo=mun:171997&lang=es
;Agricultura;Industria;Construcción;Servicios;Total
2021 (p);6,5;26,6;19,6;203,7;256,4
2020 (p);4,0;25,3;19,8;161,9;210,9
2019;4,5;26,7;27,2;236,5;294,7
2018;4,6;22,0;27,8;232,9;287,3
2017;3,6;20,8;24,3;212,5;261,2
2016;4,0;21,0;21,2;189,3;235,5
2015;4,5;20,3;23,4;186,5;234,6
2014;5,0;22,0;18,7;184,7;230,3
2013;5,3;22,3;16,6;184,4;228,7
2012;7,1;26,4;19,1;197,9;250,5
2011;7,2;25,9;23,3;198,0;254,4

