﻿Grau de parcialitat de les afiliacions a la Seguretat Social per compte d'altri. Per sexe. A últim dia del mes
Montsià
Unitats: %.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10777&geo=com:22&lang=en
;Homes;Dones;Total
04/2024 (p);11,2;29,2;19,9
03/2024 (p);11,3;29,6;20,2
02/2024;11,0;29,6;20,0
01/2024;11,1;29,5;20,1
12/2023;11,1;29,3;20,0
11/2023;11,0;29,6;20,1
10/2023;10,9;29,7;20,0
09/2023;10,8;30,0;20,1
08/2023;10,8;30,6;20,3
07/2023;11,3;31,2;20,9
06/2023;11,0;31,0;20,6
05/2023;11,1;29,9;20,2
04/2023;11,1;29,9;20,2
03/2023;11,1;29,8;20,1
02/2023;11,0;29,9;20,1
01/2023;11,1;30,0;20,2
12/2022;10,9;29,9;20,1
11/2022;10,9;29,8;20,0
10/2022;11,1;29,8;20,1
09/2022;11,3;30,5;20,5
08/2022;11,6;30,6;20,6
07/2022;12,2;31,2;21,3
06/2022;11,9;31,6;21,3
05/2022;12,1;30,9;21,1
04/2022;12,2;31,5;21,5
03/2022;12,4;31,9;21,8
02/2022;12,8;32,5;22,3
01/2022;12,4;32,4;22,0
12/2021;12,8;32,4;22,3
11/2021;12,8;32,9;22,4
10/2021;13,0;33,0;22,6
09/2021;12,8;33,0;22,4
08/2021;13,5;34,0;23,3
07/2021;14,5;34,7;24,2
06/2021;13,8;34,7;23,7
05/2021;12,9;33,4;22,7
04/2021;12,6;32,9;22,3
03/2021;12,8;33,2;22,5
02/2021;12,4;32,3;21,9
01/2021;12,3;32,0;21,7
12/2020;12,2;32,1;21,8
11/2020;12,0;32,2;21,7
10/2020;12,1;32,4;21,9
09/2020;12,5;34,2;22,8
08/2020;12,9;35,1;23,4
07/2020;13,4;35,3;23,8
06/2020;13,1;35,5;23,8
05/2020;12,6;34,2;22,9
03/2020;12,6;34,4;23,1
12/2019;13,3;35,2;23,9
09/2019;13,2;36,0;24,1
06/2019;15,0;37,2;25,5
03/2019;14,2;36,5;24,8
12/2018;14,1;35,0;24,1
09/2018;14,2;36,6;24,8
06/2018;15,0;38,2;25,9
03/2018;14,4;37,4;25,4
12/2017;14,4;37,0;25,3
09/2017;14,9;37,6;25,8
06/2017;15,7;39,2;26,8
03/2017;14,7;38,3;25,9
12/2016;14,5;36,6;25,1
09/2016;15,3;38,4;26,2
06/2016;16,4;38,5;26,9
03/2016;15,6;37,8;26,2
12/2015;14,8;36,1;25,0
09/2015;15,0;37,6;25,7
06/2015;16,0;38,2;26,5
03/2015;14,3;37,2;25,2
12/2014;14,2;36,6;24,9
09/2014;15,0;38,0;25,9
06/2014;16,0;38,4;26,6
03/2014;14,5;37,6;25,4
12/2013;13,8;35,5;24,2
09/2013;14,3;36,8;25,0
06/2013;14,7;37,4;25,4
03/2013;13,5;36,2;24,3
12/2012;12,4;33,6;22,4
09/2012;11,9;31,5;21,3
06/2012;12,4;31,0;21,2
03/2012;11,0;28,8;19,4

