﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Vallbona de les Monges. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:252385
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;0;0;0;0;0;0;0;0
3 habitacions;8;1;1;0;0;0;0;0;10
4 habitacions;13;5;1;0;0;0;0;0;19
5 habitacions;9;3;0;0;0;0;2;0;14
6 habitacions;12;4;3;2;0;0;0;3;24
7 habitacions;9;2;2;0;0;0;0;0;13
8 habitacions;3;3;0;0;0;0;0;0;6
9 habitacions;4;1;0;0;0;0;0;1;6
10 habitacions i més;1;0;0;0;0;0;0;0;1
Total;59;19;7;2;0;0;2;4;93

