﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Vallès Occidental. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=com:40
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;449275;392578;389527;299197;6674;455949
Girona;3685;3310;3277;2341;39;3724
Lleida;8581;7656;7540;4700;91;8672
Tarragona;4405;3962;3921;2545;46;4451
Andalusia;103058;44356;49225;13379;16863;119921
Aragó;11032;7284;7463;2689;545;11577
Astúries;1385;844;939;387;125;1510
Balears;925;796;797;553;25;950
Canàries;493;343;363;210;32;525
Cantàbria;701;403;454;198;48;749
Catella-la Manxa;11904;5662;6201;1713;1660;13564
Catella i Lleó;12912;7005;7893;2570;1284;14196
Comunitat Valenciana;5968;4442;4430;2136;200;6168
Extremadura;14046;5965;6887;1867;2505;16551
Galícia;6260;3514;3779;1307;507;6767
Madrid;3597;2446;2652;1282;232;3829
Múrcia;8189;4129;4045;1090;780;8969
Navarra;975;651;679;335;71;1046
País Basc;1665;1167;1269;623;93;1758
La Rioja;479;298;325;125;20;499
Ceuta / Melilla;1831;908;1005;319;241;2072
Estranger;22894;12800;13608;6946;9572;32466
Total;674260;510519;516279;346512;41653;715913

