﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Sant Cugat del Vallès. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:082055&lang=en
;Primary or lower education;Lower secondary education and similar;Compulsory secondary education (4th year);High-school education and similar;Intermediate vocational training education and similar;Official language school education;Professional music and dance education and similar;Higher vocational training education and similar;Bachelor's level up to 240 credits and similar;Bachelor's level of more than 240 credits and similar;Master's or equivalent level;Doctoral or equivalent level;Studies, but no type of study is listed;Doesn't study;Total
Spanish;33;189;1077;2025;390;354;6;714;3978;375;510;249;54;56643;66597
Males;18;111;549;987;246;132;6;405;2016;141;246;117;30;27063;32064
Females;15;81;528;1038;144;219;3;312;1959;231;261;132;27;29580;34533
Foreigner;0;45;57;90;57;24;0;36;294;75;51;30;42;9192;9993
Males;3;24;24;42;36;9;0;15;135;21;18;12;24;4287;4650
Females;0;21;33;48;21;15;3;21;159;51;30;18;15;4902;5340
Total;36;237;1131;2115;447;381;9;753;4272;447;558;279;96;65835;76590
Males;18;135;570;1029;279;144;3;420;2154;162;264;129;54;31350;36714
Females;15;99;558;1086;165;237;3;330;2121;285;294;150;39;34482;39873

