﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Vilalba Sasserra. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:083067
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;12;15;27;2;3;5;14;18;32
De 5 a 9 anys;18;13;31;1;4;5;19;17;36
De 10 a 14 anys;24;28;52;2;1;3;26;29;55
De 15 a 19 anys;21;17;38;2;1;3;23;18;41
De 20 a 24 anys;16;15;31;3;1;4;19;16;35
De 25 a 29 anys;18;18;36;2;0;2;20;18;38
De 30 a 34 anys;13;18;31;5;6;11;18;24;42
De 35 a 39 anys;25;19;44;7;9;16;32;28;60
De 40 a 44 anys;31;37;68;6;4;10;37;41;78
De 45 a 49 anys;40;25;65;2;3;5;42;28;70
De 50 a 54 anys;28;30;58;2;1;3;30;31;61
De 55 a 59 anys;26;14;40;2;1;3;28;15;43
De 60 a 64 anys;13;18;31;0;0;0;13;18;31
De 65 a 69 anys;17;16;33;0;1;1;17;17;34
De 70 a 74 anys;17;11;28;0;0;0;17;11;28
De 75 a 79 anys;7;17;24;0;0;0;7;17;24
De 80 a 84 anys;10;3;13;0;0;0;10;3;13
85 anys o més;6;19;25;1;1;2;7;20;27
Total;342;333;675;37;36;73;379;369;748

