﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Urús. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:172060&lang=es
;Homes;Dones;Total
Dret;1;1;2
Magisteri;0;2;2
Ciències socials;7;4;11
Arts i humanitats;2;1;3
Informàtica;0;0;0
Enginyeries;1;0;1
Formació tècnica;7;2;9
Ciències;3;2;5
Arquitectura i construcció;3;0;3
Agricultura i veterinària;3;0;3
Salut i serveis socials;1;4;5
Altres serveis;2;8;10
Total;30;24;54

