﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de la mineria del carbó
Selva
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7800&geo=com:34
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;..;..;..;..;967,37
2021;..;615,98;..;..;..;720,29
2020;..;597,99;..;..;..;759,14
2019;..;..;..;..;..;858,76
2018;..;..;..;..;..;869,33
2017;..;932,16;..;..;..;900,55
2016;..;905,80;..;..;..;886,28
2014;..;941,04;833,91;..;..;949,45
2013;..;601,35;837,86;1441,58;..;795,07
2012;..;597,37;647,99;..;..;677,17
2011;..;602,36;641,58;..;..;674,42

