﻿Població inactiva dependent. Per branques d'activitat en què treballen les persones de les quals depenen i sexe. 1950
Catalunya. 1960
Font: Idescat, a partir dels censos de població.
Nota: Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=shd&n=13823
;Homes;Dones;Total
Agricultura, silvicultura, caça i pesca;74826;273769;348595
Explotació de mines i pedreres;7221;16204;23425
Indústries fabrils;172734;484626;657360
Construcció;51378;137762;189140
Electricitat, gas, aigua i serveis sanitaris;5850;17503;23353
Comerç;53383;169005;222388
Transports, emmagatzematge i comunicacions;36288;107389;143677
Serveis oficials, públics i personals;70043;165326;235369
Activitats mal especificades;55140;157878;213018
Total;526877;1529464;2056341

