﻿Població. Per any d'arribada a Catalunya
Pallejà
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:081574
;2021
2020;84
2019;120
2018;114
2017;78
2016;108
2011-2015;297
2001-2010;654
1991-2000;372
1981-1990;252
Abans de 1981;1746
Sempre hi ha viscut;7818
Total;11640

