﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Vilanova de la Barca. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:252542&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;3;2;1;1;1;0;0;0;9
dones;0;0;7;4;4;0;0;1;0;0;0;16
total;0;0;8;7;6;1;1;2;0;0;0;25
Personal directiu;;;;;;;;;;;;
homes;0;0;0;1;1;1;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;1;1;0;0;0;0;0;3
Seveis administratius;;;;;;;;;;;;
homes;0;3;2;3;1;1;0;0;1;0;0;11
dones;0;2;15;3;6;0;0;0;0;0;0;26
total;0;5;17;6;7;1;0;0;1;0;0;37
Comerciants i venedors;;;;;;;;;;;;
homes;0;2;2;2;3;1;2;1;0;0;0;13
dones;1;1;1;3;1;0;0;2;2;0;0;11
total;1;3;3;5;4;1;2;3;2;0;0;24
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;0;0;0;0;0;1;0;2;3;0;7
dones;0;3;0;4;4;2;2;3;0;4;0;22
total;1;3;0;4;4;2;3;3;2;7;0;29
Agricultors i pescadors;;;;;;;;;;;;
homes;2;10;10;11;7;9;14;16;12;12;0;103
dones;0;0;0;0;1;0;2;3;1;3;0;10
total;2;10;10;11;8;9;16;19;13;15;0;113
Treballadors industrials;;;;;;;;;;;;
homes;2;7;12;8;7;3;5;8;7;3;0;62
dones;2;7;4;6;1;2;0;2;2;1;0;27
total;4;14;16;14;8;5;5;10;9;4;0;89
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;5;22;27;28;21;16;23;26;22;18;0;208
dones;3;13;27;20;17;4;4;11;5;8;0;112
total;8;35;54;48;38;20;27;37;27;26;0;320

