﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Súria. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:082747
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;1;3;1;0;0;0;1;1;0;0;7
total;0;2;3;1;0;0;0;1;1;0;0;8
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;1;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;1;0;0;2
Serveis administratius;;;;;;;;;;;;
homes;0;2;1;0;0;0;0;1;1;0;0;5
dones;0;3;7;3;2;1;1;0;0;1;0;18
total;0;5;8;3;2;1;1;1;1;1;0;23
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;2;0;0;1;0;0;0;0;0;3
dones;3;5;6;3;2;1;0;1;1;0;0;22
total;3;5;8;3;2;2;0;1;1;0;0;25
Hostaleria altres serveis;;;;;;;;;;;;
homes;1;1;1;1;0;0;0;0;0;0;0;4
dones;1;4;4;4;0;0;2;0;3;0;0;18
total;2;5;5;5;0;0;2;0;3;0;0;22
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;1;1;0;0;0;1;0;0;0;3
total;0;0;1;1;0;0;0;1;1;0;0;4
Treballadors industrials;;;;;;;;;;;;
homes;4;27;14;21;4;3;2;3;9;4;0;91
dones;8;11;27;45;29;22;20;25;31;9;0;227
total;12;38;41;66;33;25;22;28;40;13;0;318
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;5;31;18;22;5;4;2;4;12;4;0;107
dones;12;24;48;57;33;24;23;28;36;10;0;295
total;17;55;66;79;38;28;25;32;48;14;0;402

