﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Navàs
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:081419
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;203,97;221,70;270,98;675,82;61,50;207,06;1186,25;2827,28
2020;210,28;241,33;279,17;682,78;59,36;195,18;971,03;2639,13
2019;194,63;223,09;254,62;654,85;44,96;185,56;919,84;2477,56
2018;176,56;213,43;233,89;642,00;41,66;154,74;777,70;2239,98
2017;119,58;126,39;103,69;331,48;17,54;109,39;579,75;1387,81
2016;119,66;127,13;103,76;325,24;22,36;203,62;300,86;1202,63
2015;111,96;114,20;97,98;359,80;25,22;76,73;422,53;1208,43
2014;102,72;110,04;95,69;352,94;26,14;175,78;234,34;1097,65
2013;111,27;118,23;96,02;353,95;32,22;163,00;253,34;1128,03
2012;106,36;124,93;103,98;350,31;32,82;63,96;358,98;1141,34
2011;105,28;144,67;95,68;362,99;49,50;186,36;379,98;1324,46
2010;118,81;152,01;99,63;404,84;32,46;208,16;314,93;1330,84
2009;117,45;180,07;81,85;445,26;27,32;136,70;421,43;1410,08
2008;116,47;218,46;84,97;471,42;63,30;173,26;566,28;1694,16
2007;119,52;188,71;71,11;461,94;12,76;77,60;505,15;1436,79
2006;120,53;170,81;63,74;469,93;9,92;168,32;443,66;1446,91
2005;91,17;128,15;37,33;155,50;16,80;131,48;319,49;879,92
2004;81,69;105,54;35,88;40,00;4,00;51,00;214,01;532,12
2003;72,40;96,01;27,88;40,00;3,75;..;99,61;339,65
2002;63,49;70,44;23,52;..;0,02;0,16;1,01;158,64
2001;60,25;51,61;13,06;..;..;..;0,93;125,85
2000;58,10;40,38;11,40;..;..;..;0,77;110,65

