﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Montmeló. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:081350
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;18;3;2;1712;16;365;587;156;293;79;241;183;131;121;112;41;0;4060
Catalunya;10;0;2;964;8;143;396;67;184;60;159;120;89;83;84;10;0;2379
Barcelona;10;0;2;941;8;136;389;65;176;56;157;116;83;79;79;9;0;2306
Girona;0;0;0;5;0;2;2;0;4;3;0;1;3;2;2;0;0;24
Lleida;0;0;0;14;0;4;3;2;3;1;1;1;3;2;3;0;0;37
Tarragona;0;0;0;4;0;1;2;0;1;0;1;2;0;0;0;1;0;12
Resta de l'Estat;6;3;0;671;7;140;172;78;98;18;70;60;37;32;27;28;0;1447
Andalusia;2;2;0;302;3;51;83;33;48;5;30;33;16;17;14;16;0;655
Aragó;1;0;0;8;0;2;2;1;2;1;2;3;4;2;0;0;0;28
Astúries;0;0;0;3;0;1;1;0;0;0;0;0;0;0;0;0;0;5
Balears;0;0;0;4;0;1;1;0;0;0;1;0;0;0;0;0;0;7
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;1;0;1;0;0;0;0;1;0;2;0;0;0;0;5
Catella-la Manxa;1;0;0;32;1;8;15;3;7;2;5;8;5;4;2;0;0;93
Catella i Lleó;0;0;0;36;0;9;18;5;10;2;4;2;2;2;0;2;0;92
Comunitat Valenciana;0;0;0;8;0;0;6;0;0;0;1;0;0;1;1;0;0;17
Extremadura;1;1;0;248;3;62;35;29;23;5;21;12;3;4;9;9;0;465
Galícia;1;0;0;11;0;1;7;5;4;0;4;0;3;1;0;1;0;38
Madrid;0;0;0;7;0;2;0;1;1;0;1;1;0;0;0;0;0;13
Múrcia;0;0;0;2;0;0;1;1;2;0;0;1;1;0;1;0;0;9
Navarra;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
País Basc;0;0;0;5;0;1;2;0;0;2;0;0;1;1;0;0;0;12
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;3;0;1;1;0;1;1;0;0;0;0;0;0;0;7
Estranger;2;0;0;77;1;82;19;11;11;1;12;3;5;6;1;3;0;234

