﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Olesa de Bonesvalls. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:081461
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;45;24;72
De 1900 a 1920;12;9;18
De 1921 a 1940;9;0;9
De 1941 a 1950;6;0;9
De 1951 a 1960;6;6;15
De 1961 a 1970;15;6;24
De 1971 a 1980;198;123;321
De 1981 a 1990;78;78;156
De 1991 a 2000;138;72;210
De 2001 a 2010;186;63;252
De 2011 a 2020;15;12;27
No hi consta;15;15;27
Total;729;408;1137

