﻿Population aged 16 and over. By extended levels of education attained
Tivissa
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=15&geo=mun:431508&lang=en
;2011
Illiteracy;..
No formal schooling;136
Primary education;453
Compulsory secondary education;470
Upper secondary education (batxillerat);73
Intermediate-level vocational training;111
Advanced-level vocational training;108
University diploma;55
University bachelor's degree;..
Other undergraduate degrees, master’s degrees and doctoral degrees;91
Total;1553

