﻿Comptes de cotització. A últim dia del mes
Cubelles
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:080749
;Comptes de cotització
09/2020;261
06/2020;262
03/2020;255
12/2019;284
09/2019;292
06/2019;295
03/2019;290
12/2018;286
09/2018;288
06/2018;298
03/2018;289
12/2017;283
09/2017;295
06/2017;311
03/2017;292
12/2016;281
09/2016;288
06/2016;295
03/2016;288
12/2015;272
09/2015;278
06/2015;294
03/2015;278
12/2014;268
09/2014;272
06/2014;277
03/2014;254
12/2013;246
09/2013;252
06/2013;254
03/2013;241
12/2012;237
09/2012;248
06/2012;249
03/2012;241
12/2011;245
09/2011;265
06/2011;261
03/2011;257
12/2010;270
09/2010;271
06/2010;285
03/2010;281
12/2009;283
09/2009;281
06/2009;297
03/2009;301
12/2008;306
09/2008;331
06/2008;337
03/2008;336

