﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Sant Martí de Tous. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:082264&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;93;255;213;417;981
Hombres;42;141;126;198;504
Mujeres;48;117;87;222;474
Extranjera;3;6;3;15;27
Hombres;0;6;3;6;12
Mujeres;3;3;0;15;18
Total;96;261;216;435;1008
Hombres;45;144;129;201;516
Mujeres;54;117;90;234;492

