﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Baix Penedès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=com:12&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;16264;5672;2076;37031;25411;70171
Homes;7161;2308;959;12458;17603;35580
Dones;9103;3364;1117;24573;7808;34591
Estrangers;2579;386;350;5127;5059;11360
Homes;1184;..;..;1722;3416;6003
Dones;1395;219;..;3405;1643;5357
Total;18843;6058;2426;42158;30470;81531
Homes;8344;2475;1175;14180;21019;41583
Dones;10498;3583;1251;27977;9451;39948

