﻿Famílies monoparentals. Per sexe, edat i estat civil. Mares
Santa Coloma de Farners. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=458&geo=mun:171805&lang=en
;Solteres;Casades;Vídues;Separades;Divorciades;Total
Menys de 20 anys;1;0;0;0;0;1
De 20 a 24 anys;3;1;0;1;0;5
De 25 a 29 anys;7;0;0;2;1;10
De 30 a 34 anys;6;8;1;4;2;21
De 35 a 39 anys;5;6;4;15;8;38
De 40 a 44 anys;1;2;5;11;9;28
De 45 a 49 anys;1;6;8;8;6;29
De 50 a 54 anys;0;3;8;1;3;15
De 55 a 59 anys;0;4;9;2;0;15
De 60 a 64 anys;0;0;9;2;1;12
De 65 a 69 anys;0;1;22;1;0;24
De 70 a 74 anys;0;0;13;0;0;13
De 75 a 79 anys;1;0;17;0;0;18
De 80 a 84 anys;0;0;11;0;0;11
De 85 anys i més;0;1;8;0;0;9
Total;25;32;115;47;30;249

