﻿Conreus herbacis: flors i plantes ornamentals
Roda de Berà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:431310&lang=en
;1999;1989
     Total;;
 explot.;1;1
 àrees;100;5
      Secà;;
 explot.;1;0
 àrees;100;0
       Regadiu;;
 explot.;0;1
 àrees;0;5
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;1;1
 àrees;100;5
 secà;;
 explot.;1;0
 àrees;100;0
 regadiu;;
 explot.;0;1
 àrees;0;5
         En hivernacle;;
 explot.;0;0
 àrees;0;0

