﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Santa Eulàlia de Ronçana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:082482&lang=es
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;2005;2544;228;62;111;4950
Catalunya;1848;1609;139;50;66;3712
Barcelona;1824;1538;129;48;63;3602
Girona;11;30;3;1;1;46
Lleida;8;19;3;1;1;32
Tarragona;5;22;4;0;1;32
Resta de l'Estat;100;861;82;10;37;1090
Andalusia;43;473;36;1;19;572
Aragó;4;40;6;0;0;50
Principat d'Astúries;3;7;1;0;0;11
Illes Balears;3;2;0;0;0;5
Canàries;1;1;0;0;0;2
Cantàbria;1;1;0;0;0;2
Castella - la Manxa;1;51;6;0;2;60
Castella i Lleó;12;77;3;2;1;95
Comunitat Valenciana;4;28;2;1;5;40
Extremadura;10;71;8;2;3;94
Galícia;1;44;6;3;1;55
Comunitat de Madrid;7;17;3;0;2;29
Regió de Múrcia;2;23;5;0;2;32
Comunitat Foral de Navarra;1;6;1;0;0;8
País Basc;6;6;1;1;0;14
Rioja, La;0;2;0;0;0;2
Ceuta i Melilla;1;12;4;0;2;19
Estranger;57;74;7;2;8;148

