﻿Población. Por lugar de nacimiento, sexo y edad
Ametlla del Vallès, l'. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080057&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;182;220;402;1;2;3;3;4;7;186;226;412
De 5 a 9 años;214;214;428;6;3;9;15;15;30;235;232;467
De 10 a 14 años;267;236;503;5;3;8;24;18;42;296;257;553
De 15 a 19 años;305;261;566;8;3;11;22;28;50;335;292;627
De 20 a 24 años;236;225;461;8;2;10;26;33;59;270;260;530
De 25 a 29 años;169;137;306;5;6;11;44;37;81;218;180;398
De 30 a 34 años;218;205;423;12;13;25;40;49;89;270;267;537
De 35 a 39 años;200;192;392;10;16;26;38;61;99;248;269;517
De 40 a 44 años;285;246;531;15;20;35;45;78;123;345;344;689
De 45 a 49 años;343;349;692;27;28;55;50;65;115;420;442;862
De 50 a 54 años;374;332;706;30;42;72;40;44;84;444;418;862
De 55 a 59 años;269;258;527;43;57;100;44;56;100;356;371;727
De 60 a 64 años;242;200;442;62;76;138;28;43;71;332;319;651
De 65 a 69 años;164;149;313;66;61;127;23;23;46;253;233;486
De 70 a 74 años;119;98;217;51;55;106;16;23;39;186;176;362
De 75 a 79 años;70;68;138;48;43;91;7;6;13;125;117;242
De 80 a 84 años;40;42;82;21;34;55;4;8;12;65;84;149
85 años o más;48;80;128;22;50;72;4;8;12;74;138;212
Total;3745;3512;7257;440;514;954;473;599;1072;4658;4625;9283

