﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Garriga, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:080885
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;4245,80;0,00;186,22;4432,02
2020;4324,66;0,00;157,90;4482,56
2019;4170,74;0,00;0,00;4170,74
2018;4334,62;0,00;0,00;4334,62
2017;4346,74;0,00;0,00;4346,74
2016;4352,42;0,00;0,00;4352,42
2015;4501,32;0,00;0,00;4501,32
2014;0,00;4330,15;0,00;4330,15
2013;0,00;4245,12;0,00;4245,12
2012;2300,20;2156,15;..;4456,35
2011;..;2947,18;1535,30;4482,48
2010;..;3324,75;1152,51;4477,26
2009;..;3592,92;818,24;4411,16
2008;..;3972,24;457,02;4429,26
2007;..;4252,03;109,43;4361,46
2006;..;4330,62;306,02;4636,64
2005;..;4860,76;..;4860,76
2004;..;4763,43;..;4763,43

