﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Corbera de Llobregat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:080728
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;6488;5837;5727;4443;53;6541
Girona;34;29;29;17;0;34
Lleida;83;71;73;44;0;83
Tarragona;84;76;78;60;0;84
Andalusia;859;472;503;194;59;918
Aragó;146;103;105;44;3;149
Astúries;32;21;25;17;0;32
Balears;20;18;19;15;1;21
Canàries;9;7;7;4;0;9
Cantàbria;12;8;9;3;3;15
Catella-la Manxa;104;63;63;30;8;112
Catella i Lleó;147;84;88;38;4;151
Comunitat Valenciana;121;98;101;58;1;122
Extremadura;89;45;54;17;2;91
Galícia;122;67;74;38;7;129
Madrid;66;47;53;28;1;67
Múrcia;51;29;28;11;3;54
Navarra;8;5;5;3;1;9
País Basc;27;19;19;14;2;29
La Rioja;20;12;16;5;1;21
Ceuta / Melilla;18;12;12;8;1;19
Estranger;360;221;238;134;137;497
Total;8900;7344;7326;5225;287;9187

