﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Mollerussa. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16698&geo=mun:251370
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;9;30;123;141;117;39;3;138;300;6;45;3;6;7992;8961
Homes;3;21;72;63;87;15;0;81;141;0;21;3;3;3927;4440
Dones;3;12;51;78;36;27;0;57;159;3;27;0;3;4065;4521
Estrangera;0;21;30;18;75;0;0;30;33;0;3;3;3;3162;3378
Homes;0;12;15;6;54;0;0;12;15;0;0;3;3;1815;1932
Dones;3;9;12;15;21;0;0;18;18;0;3;0;0;1347;1446
Total;9;54;153;162;195;42;0;171;330;6;48;6;9;11154;12339
Homes;6;30;90;69;138;15;3;96;156;0;18;6;6;5742;6372
Dones;3;21;66;90;57;27;0;72;177;3;30;0;6;5415;5964

