﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Tarrés
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:252189&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;16380;1260;783;1051;1668
2021;14845;1142;818;932;1477
2020;16298;1087;684;924;1463
2019;15599;1114;677;929;1450
2018;17365;1085;726;914;1390
2017;17083;1068;715;907;1368
2016;15614;976;713;848;1315
2014;14855;928;667;795;1174
2013;16254;903;645;793;1052
2012;15988;888;632;777;1041
2011;13780;811;624;747;871

