﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Solsona
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:252075
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;214;976;353;..;..;1599
2021;213;934;352;..;..;1556
2020;221;911;354;..;..;1541
2019;225;904;367;..;..;1552
2018;223;869;376;..;..;1526
2017;231;825;363;..;..;1472
2016;222;809;351;..;..;1436
2014;199;784;354;..;..;1394
2013;193;774;347;..;..;1365
2012;183;698;332;..;..;1259
2011;178;634;285;..;..;1134

