﻿Personalitat jurídica del titular de l'explotació
Agramunt
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:250030&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;283
 total ha;6974
 SAU ha;6351
      Persona física;
 explot.;253
 total ha;6137
 SAU ha;5588
       Persona jurídica;
 total;
 explot.;30
 total ha;837
 SAU ha;763
 societats mercantils;
 explot.;17
 total ha;418
 SAU ha;381
 altra condició jurídica;
 explot.;13
 total ha;419
 SAU ha;382

