﻿Impost de béns immobles de naturalesa urbana (IBI)
Vilafranca del Penedès
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:083054&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2000;32835;1644926;13291003;50097;405
2021;2000;32594;1623558;12696222;49812;390
2020;2000;32509;1633602;12774769;50251;393
2019;2000;32379;1632916;12736742;50431;393
2018;2000;32357;1628245;12439789;50321;384
2017;2000;32388;1636336;12027068;50523;371
2016;2000;32306;1618877;11898749;50111;368
2015;2000;32343;1618308;11894567;50036;368
2014;2000;32341;1467339;12993286;45371;402
2013;2000;32125;1332060;12777120;41465;398
2012;2000;31850;1324226;11216198;41577;352
2011;2000;31659;1317567;9855400;41618;311
2010;2000;30903;1294823;9516950;41900;308
2009;2000;29980;1253489;8768184;41811;293
2008;2000;28517;1200869;8400105;42111;295
2007;2000;26460;1102135;7323113;41653;277
2006;2000;25768;1078412;6790633;41851;264

