﻿Conreus llenyosos. Explotacions per dimensió econòmica
Alt Empordà. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1241&geo=com:02
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
3. Conreus llenyosos;216;121;117;54;39;49;20;66;21;17;20;740
3.1 Viticultura;28;31;28;16;18;24;6;20;3;2;2;178
311. Vins amb denominació d...;15;22;22;14;15;22;4;18;3;2;2;139
312. Altres vins;13;8;6;2;3;2;2;2;0;0;0;38
313. Vins amb denominació d...;0;0;0;0;0;0;0;0;0;0;0;0
314. Vinya per a diversos t...;0;1;0;0;0;0;0;0;0;0;0;1
3141. Raïm de taula;0;1;0;0;0;0;0;0;0;0;0;1
3142. Panses;0;0;0;0;0;0;0;0;0;0;0;0
3143. Viticultura mixta;0;0;0;0;0;0;0;0;0;0;0;0
32. Fruiters i cítrics;5;4;9;11;6;8;8;38;18;13;12;132
321. Fruites (excepte cítr...;5;4;9;11;6;8;8;38;18;13;12;132
3211. Fruita fresca;4;4;9;11;5;8;8;37;18;13;12;129
3212. Fruita seca;1;0;0;0;0;0;0;1;0;0;0;2
3213. Fruita fresca i fruit...;0;0;0;0;1;0;0;0;0;0;0;1
322. Cítrics;0;0;0;0;0;0;0;0;0;0;0;0
323. Fruiters i cítrics com...;0;0;0;0;0;0;0;0;0;0;0;0
33. Olivera;171;71;40;12;3;5;2;3;0;0;1;308
34. Conreus llenyosos...;12;15;40;15;12;12;4;5;0;2;5;122

