﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Espluga Calba, l'. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:250812&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;417;417;413;401;308;0
Després de 1990;1;1;0;0;0;0
De 1990 a 1986;1;1;1;1;1;0
De 1985 a 1981;0;0;0;0;0;0
De 1980 a 1976;2;2;2;2;2;0
De 1975 a 1971;5;5;3;3;3;0
De 1970 a 1966;5;5;2;2;1;0
De 1965 a 1961;2;2;2;2;1;0
De 1960 a 1951;2;2;1;1;1;0
De 1950 a 1941;5;5;3;2;0;0
De 1940 a 1931;2;2;2;2;0;0
De 1930 a 1921;0;0;0;0;0;0
Abans de 1921;0;0;0;0;0;0
Total;442;442;429;416;317;0

