﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Perelló, el
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:431042&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);160;360;335;235;1090
03/2024 (p);165;360;330;235;1090
02/2024;150;350;325;230;1060
01/2024;150;345;330;230;1060
12/2023;160;350;325;235;1070
11/2023;160;340;335;225;1060
10/2023;160;340;335;225;1060
09/2023;165;350;325;220;1060
08/2023;185;345;325;215;1070
07/2023;215;355;325;220;1115
06/2023;200;365;320;215;1100
05/2023;165;370;310;215;1065
04/2023;170;370;310;225;1070
03/2023;155;365;305;220;1045
02/2023;150;365;310;210;1035
01/2023;150;365;300;210;1030
12/2022;150;365;310;210;1035
11/2022;155;370;315;210;1045
10/2022;160;370;310;210;1050
09/2022;155;380;305;210;1050
08/2022;180;375;305;215;1075
07/2022;225;385;315;215;1140
06/2022;190;380;315;215;1100
05/2022;155;380;310;215;1060
04/2022;160;385;315;210;1065
03/2022;155;380;305;210;1045
02/2022;140;380;295;205;1020
01/2022;140;375;295;200;1010
12/2021;145;387;289;208;1029
11/2021;145;389;291;211;1036
10/2021;150;397;293;207;1047
09/2021;144;383;292;209;1028
08/2021;182;381;287;206;1056
07/2021;202;397;293;206;1098
06/2021;176;390;293;201;1060
05/2021;146;388;299;201;1034
04/2021;134;391;289;202;1016
03/2021;129;390;284;202;1005
02/2021;125;389;280;201;995
01/2021;119;389;277;196;981
12/2020;124;398;271;193;986
11/2020;129;398;269;191;987
10/2020;134;403;271;192;1000
09/2020;141;408;274;190;1013
08/2020;171;401;276;192;1040
07/2020;182;395;286;190;1053
06/2020;163;411;278;192;1044
05/2020;135;400;264;184;983
03/2020;130;401;264;185;980
12/2019;133;401;257;185;976
09/2019;144;422;266;187;1019
06/2019;176;447;270;187;1080
03/2019;151;430;251;184;1016
12/2018;160;418;242;175;995
09/2018;159;428;251;177;1015
06/2018;183;442;259;173;1057
03/2018;158;432;244;175;1009
12/2017;153;426;232;164;975
09/2017;149;443;240;165;997
06/2017;170;447;245;163;1025
03/2017;143;436;232;157;968
12/2016;143;425;219;159;946
09/2016;130;430;232;154;946
06/2016;154;449;234;146;983
03/2016;126;437;232;139;934
12/2015;120;422;225;134;901
09/2015;135;411;227;137;910
06/2015;164;435;225;136;960
03/2015;139;398;221;140;898
12/2014;127;391;210;135;863
09/2014;125;397;210;138;870
06/2014;166;417;210;135;928
03/2014;137;397;198;142;874
12/2013;127;384;195;140;846
09/2013;141;392;197;137;867
06/2013;155;397;208;142;902
03/2013;130;381;201;144;856
12/2012;127;384;201;151;863
09/2012;151;401;207;159;918
06/2012;176;418;209;160;963
03/2012;153;402;208;164;927

