﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Almenar
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:250215&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;16;263;117;..;..;398
2021;16;273;122;..;..;414
2020;18;284;122;..;..;429
2019;17;293;120;..;..;436
2018;19;298;129;..;..;451
2017;18;296;126;..;..;445
2016;20;307;129;..;..;461
2014;21;312;130;..;..;468
2013;25;318;131;..;..;479
2012;26;318;129;..;..;478
2011;26;323;128;..;..;482

